﻿"Sign-in sheet for An Arabian Night (17/6/2004–18/6/2004) – generated by Camdram"

,Tech,,Dress,,"Thu 19:00",,"Fri 19:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Chadwick"
"Aryan Arji"
"Becky Thompson"
"Bryn Monroe"
"Daniel Barker"
"Ellie Simons"
"James Ross"
"Jordan McCrindle"
"Katie Donszelmann"
"Miranda Brennan"
"Nadia Kamil"
"Naz Yeni"
"Robin Sivapalan"
"Saraid Dodd"
"Tom Scambler"
"Venetia Harlow"
"Zoe Hayward"

"Production Team"
"Chris Adams"
"Ellie Simons"
"Martin McLean"
"Ruth Sewell"
"Saraid Dodd"

