﻿"Sign-in sheet for FENCES (7/11/2017–11/11/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adedamola Laoye"
"Amin Abdelhamid"
"Christopher Deane"
"Maya Bailey-Braendgaard"
"Peter Adefioye"
"Roslynn Ampomah"

"Production Team"
"Billy Zhao"
"Danny Baalbaki"
"Denicia Bernard"
"Elise Hagan"
"Izzie Clark Headley"
"Jay Parekh"
"Jule Weber"
"Maia Cohen"
"Saskia Ross"
"Siyang Wei"
"Victoria Chris"

