﻿"Sign-in sheet for The Invention of Love (16/2/2010–20/2/2010) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amrou Al-Kadhi"
"Beatrice McKechnie"
"James Frecknall"
"James Hancock-Evans"
"Jason Forbes"
"Joshua Pugh Ginn"
"Joshua Stamp-Simon"
"Laurie Coldwell"
"Oskar McCarthy"
"Victoria Ball"
"William Morland"

"Production Team"
"Cassie Lloyd Perrin"
"Edward Louth"
"Emily Smith"
"Jacob Shephard"
"Maggie Browning"
"Stuart Moore"

