﻿"Sign-in sheet for Antigone (21/11/2006–25/11/2006) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amanda Akass"
"Ben Margereson"
"Cat Gerrard"
"David Brown"
"Genie Khmelnitski"
"Guy Kelly"
"Kate O'Connor"
"Laura Andrews"
"Maayan Ashkenazi"
"Ros Quick"
"Scarlett Creme"

"Production Team"
"Catherine Watts"
"Ewan Nicholas"
"Fiona Giles"
"Jennifer Blair"
"Michael Gilmont"
"Richard Braude"
"Sarah Moreau"
"Thomas Reckie"
"Tom Powell"

