﻿"Sign-in sheet for Trial by Jury (21/6/2018–21/6/2018) – generated by Camdram"

,Tech,,Dress,,"Thu 13:30",,"Thu 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Fyfe"
"Andreas Bedorf"
"Anna Wagner"
"Ben Peart"
"Cici Carey-Stuart"
"Constance Ayrton"
"Coral Dalitz"
"Gillian Hurst"
"Harley Jones"
"Harry Burke"
"James Ward"
"Jonathan Whiting"
"Katie Green"
"Kavi Pau"
"Lennie Wells"
"Maddie Paige"
"Nirupa Desai"
"Renata Stella"
"Sebastian Blount"
"Shefali Chander"
"Tom Baarda"
"Tristan Selden"
"Victoria Gray"

Band
"Abi Crook"
"Addison Shore"
"Adina Wineman"
"Adrian del Ser"
"Alex Gunasekera"
"Alex Hunt"
"Callum Sullivan"
"Cleo Loi"
"Daniel Heydecker"
"Ella McCoshan"
"Emily Wright"
"James Ferrier"
"Johanna Finnemann"
"John Hutchinson"
"Karthik Kumar"
"Lucy Crocker"
"Martin Dibb-Fuller"
"Oliver Philcox"
"Oliver Shenton"
"Philip Leung"
"Rachel Bedwin"
"Sarah Bate"
"Tiffany Lee"

"Production Team"
"Anna Gawedzka"
"Anna Smith"
"Ash Pratt-Jarvis"
"Cameron Brown"
"Cleo Loi"
"Ellie Coverdale"
"Harry Burke"
"Hope Whitehead"
"James Ireland"
"Johannes Hjorth"
"Kay Charnley"
"Luke Thomas"
"Michelle Spielberg"
"Penn Balint"
"Peter Minnig"
"Richard Decker"
"Robert Nicholas"
"Stephen Gage"
"Tiffany Charnley"
"Tristan Selden"

