﻿"Sign-in sheet for Dangerous Liaisons (20/2/2008–23/2/2008) – generated by Camdram"

,Tech,,Dress,,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charlotte Sewell"
"Emily Holman"
"Julie Rafal"
"Laurie Marks"
"Lydia Birch"
"Nalân Burgess"
"Nathan Brown"
"Nicola Marsh"
"Stefan Haselwimmer"

"Production Team"
"Ben Williams"
"Chris Boden"
"Debbie Murray"
"Harriet Allberry"
"John Mifsud"
"Paul Henderson"
"Simon Bateman"
"Stella Jane"
"Sylvie Snowdon"

