﻿"Sign-in sheet for The Merchant of Venice (18/2/2022–21/2/2022) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",,"Sat 14:00",,"Sat 19:30",,"Sun 19:30",,"Mon 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Mallows"
"Ben Phillips"
"Didi Robinson"
"Emma Kentridge"
"Gwynneth Horbury"
"Jacob Benhayoun"
"Lauren DeBruin"
"Louis Hadfield"
"Sawen Ali"
"Sol Alberman"
"Xoan Elsdon"
"Yoel Mulugheta"

Band
"Andrew Carlotti"
"Anna Fenton-Smith"
"Claire LS"
"Elizabeth Bratton"
"Elizabeth Vogel"
"James Hough"
"Jonathan Whiting"
"Matthew Mayes"
"Oliver Anderson-Shah"
"Tom Murray"

"Production Team"
"Ama Konadu"
"Annie Ma"
"Ben Phillips"
"Dominic Morgan"
"Flora O'Neill"
"Georgia Adams"
"Hannah Collins"
"James Rosser"
"Jonathan Whiting"
"Phoebe Pickering"
"Sam Stern"
"Tobia Nava"
"Tom Runciman"

