﻿"Sign-in sheet for Partition (1/2/2022–5/2/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charli Foreman"
"Cian Morey"
"Isaac Allen"
"Linus Johnson"
"Renuka Chintapalli"
"Vinith Bhandari"

"Production Team"
"Amber De Ruyt"
"Ariel de la Garza"
"Brad Jones"
"Channan Sangha"
"Ensol Baek"
"George Jones"
"Louise Dai"
"Mara Postolache"
"Rebecca Tyson"
"Rishi Sharma"
"Roma Ellis"
"Sarah George"
"Steph Cho"
"William Want"
"Winnie Zhu"

