﻿"Sign-in sheet for Memoirs From My Moleskine: a symposium of teen angst and terrible writing (6/6/2016–6/6/2016) – generated by Camdram"

,Tech,,Dress,,"Mon 21:30",
,In,Out,In,Out,In,Out
Cast
"Alex Cartlidge"
"Alex O'Bryan-Tear"
"Alice Millington"
"Anastasia Bruce-Jones"
"Carine Valarche"
"Ellie Coote"
"Emma Corrin"
"Enrico Hallworth"
"Eve Delaney"
"Jack Parham"
"Kyle Turakhia"
"Mark Danciger"
"Sam Knights"
"Tim Atkin"
"Zak Ghazi-Torbati"

Band
"Alex Murphy"
"Daniel Yuan"
"Gabriel Lim"
"Harry Sumner"

"Production Team"
"Jack Finerty"
"Jonah Hauer-King"
"Jordan Mitchell"
"Lucy Moss"
"Tim Lintern"

