﻿"Sign-in sheet for Cambridge Shorts (17/5/2016–17/5/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Alice Brightman"
"Amy Malone"
"Chloe Booyens"
"Daisy Jones"
"Dan Brown"
"Dean Loveridge"
"Doris Cozma"
"Guy Clark"
"Hugh Granger"
"Isaac Jordan"
"Izzy Kent"
"Jack Wearing"
"Jess Stritch"
"Jessi Stritch"
"Joanna Clarke"
"Joe Shalom"
"Laraine Dix"
"Leona Hayhoe"
"Linden Ralph"
"Louis Norris"
"Louise Ayrton"
"Marco Young"
"Nancy Hine"
"Oliver Pickar"
"Paul Richards"
"Rebecca Thomas"
"Ronald Prokes"
"Sam Alberman"
"Sarah Wilson"
"Simon Taylor"
"Tim Atkin"
"Tom Beaven"

"Production Team"
"Anastasia Bruce-Jones"
"Ava Ursus Arctos"
"Bek Sarsenbay"
"Bekzhan Sarsenbay"
"Benjamin King"
"Blazej Mikula"
"Cassia Price"
"Dara Solina"
"David Erwood"
"Eddie Reynolds"
"Elizabeth Howcroft"
"Florrie Priest"
"Gen Sandle"
"Georgia Bachti"
"Hugh Granger"
"Izzy Ryan"
"Jack Wearing"
"Jack Whitehead"
"Jade Chislett"
"Jake Morris"
"Jamie Turpin"
"Jen Hutchings"
"Joe Spence"
"Johnny King"
"Jonny Danciger"
"Kaiti Soultana"
"Karolina Hes"
"Kate Emden"
"Kyle Newton"
"Lei Bing"
"Louis Norris"
"Lucia Keijer-Palau"
"Lucy Irving"
"Luke Maffre"
"Mark Danciger"
"Matilda Ettedgui"
"Murdo Barker-Mill"
"Nathan Miller"
"Niamh Sauter-Cooke"
"Patrick Brooks"
"Penny Marshall"
"Rebecca Guthrie"
"Ronit Wineman"
"Russell Fancourt"
"Sam Hobson"
"Samuel Deutsch"
"Sebastian Constantine"
"Sophia Luu"
"Stephen Allwright"
"Tiernan Banks"
"Tom O Mara"
"Xanthe Gilmore"

