﻿"Sign-in sheet for Tristram Shandy 2: A Sentimental Journey (1/3/2016–5/3/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Elliott Wright"
"Inge-Vera Lipsius"
"Mark Bittlestone"
"Patrick Wilson"
"Rhiannon Shaw"
"Saskia Ross"
"Tim Atkin"
"Tim Vaughan"
"Will Dalrymple"

Band
"Keir Baker"
"Matt Gurtler"

"Production Team"
"Alice Brightman"
"Hannah Taylor"
"Izzy Herschmann"
"Jack Benda"
"Jacob Baldwin"
"Jamie Fenton"
"Luke Heppenstall-West"
"Marina Scott"
"Matt Gurtler"
"Naomi Arnold"
"Radu Thomas"
"Robert Eyers"
"Will Dalrymple"

