﻿"Sign-in sheet for CU Show Choir: Opposites Attract (7/3/2017–7/3/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Adam Uddin"
"Aiden Wang"
"Alexander Day"
"Alfonso Timoneda Monfort"
"Alison Cheung"
"Chloe Dedryver"
"Claudia Bisutti"
"Connor Murphy"
"Elaine Duncan"
"Elishna O'Donovan"
"Ella Wolfenden"
"Issy Baker"
"Jeremy Solly"
"Lillian Ma"
"Maheetha Bharadwaj"
"Mateusz Król"
"Matt John"
"Michael Brum"
"Natasha Wilson"
"Rosie Calthrop"
"Satenig Mirzoyan"
"Stephen Cole"
"Terri Ha"

Band
"Finlay Stafford"
"Jegug Ih"
"Joanna Cheng"
"Ryden Stackhouse"

"Production Team"
"Charlie Jonas"
"Connor Murphy"
"Daniel Christopher"
"Daphne Chia"
"Elaine Duncan"
"Iain Blackwell"
"Mateusz Król"
"Stephen Gage"
"Terri Ha"

