﻿"Sign-in sheet for CUOS shorts (9/3/2020–10/3/2020) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",,"Tue 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Cooper"
"Emily Newlyn"
"George Jackson"
"Harry Swanson"
"Jamila Rowland-Chandler"
"Joshua Geddes"
"Rachel Oyawale"
"Rosina Griffiths"
"Ryan Nevill"

Band
"Alistair Burton"
"Daze Corder"
"Duncan Fraser"
"Fred Duffen"
"Hermione Kellow"
"Jack Stebbing"
"Jared Perlo"
"Jason Richards"
"Jess Hoskins"
"Luke Fitzgerald"
"Noah Jay"
"Pia Rose Scattergood"
"Roddy MacSween"
"Sam Porteous"
"Sophie Westbrooke"

"Production Team"
"Alistair Burton"
"Anna Nichols"
"Anna Ryan"
"Beatrix Swanson Scott"
"Caroline Katzive"
"Harry Guthrie"
"Héloïse Dunlop"
"Izzy Collie-Cousins"
"James Hendy"
"Jamie Conway"
"Jason Richards"
"Joseph Hancock"
"Lucy Roberts"
"Oscar Simms"
"Paul Norris"
"Sam Tannenbaum"
"Samuel Macdonald"
"Sophie Westbrooke"
"Tammas Slater"
"Tess Jackson"
"Tom Chesworth"
"Yvette Murphy"

