﻿"Sign-in sheet for A Raisin in the Sun (10/10/2023–14/10/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Flossie Adrian"
"Grace Leaman"
"India Thornhill"
"Maya Moh"
"Mio Lobban"
"Qawiiah Bisiriyu"
"Rachael Oloyede-Oyeyemi"
"Talia Hardie"
"Tel Chiuri"

Band
"Susanna Tredinnick"

"Production Team"
"Aaron Lardi"
"Abi Beton"
"Alice Weatherley"
"Anna Peterson"
"April Hutchinson"
"Edward Lancaster"
"Emma Chandler"
"Emma Dinnage"
"Evie Burr"
"Freya Cowan"
"Hugh Bowers"
"Joy Chen"
"Keziah Prescod"
"Lia Joffe"
"Lily Brough"
"Liv Bouton"
"Louis Davidson"
"Lucas Smith"
"Melania Hamilton"
"Nadia Hussein"
"Paul Ashley"
"Sophia Orr"
"Stan Hunt"
"Steph Cho"
"Tim McGilly"
"Wahida Seisay"

