﻿"Sign-in sheet for Footlights at the Arts Theatre (17/4/2015–18/4/2015) – generated by Camdram"

,Tech,,Dress,,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Weinstock"
"Adrian Gray"
"Ambika Mod"
"Andrew Shires"
"Archie Henderson"
"Charlotte Whistlecroft"
"David Knowles"
"David Meredith"
"Ellen Robertson"
"George Mcgoldrick"
"Georgia Bruce"
"Guy Emanuel"
"Jack Chisnall"
"Jordan Mitchell"
"Joshan Chana"
"Luke Sumner"
"Mike Bedigan"
"Sam Grabiner"
"Seb Sutcliffe"
"Ted Loveday"
"Tom Fraser"

"Production Team"
"Alex Cartlidge"
"Jordan Mitchell"
"Michael Tigchelaar"

