﻿"Sign-in sheet for Walnut Sanchez and the Macaroni Saga (4/8/2016–28/8/2016) – generated by Camdram"

,Tech,,Dress,,"Thu 4/8/16 15:55",,"Fri 5/8/16 15:55",,"Sat 6/8/16 15:55",,"Sun 7/8/16 15:55",,"Mon 8/8/16 15:55",,"Tue 9/8/16 15:55",,"Wed 10/8/16 15:55",,"Thu 11/8/16 15:55",,"Fri 12/8/16 15:55",,"Sat 13/8/16 15:55",,"Sun 14/8/16 15:55",,"Mon 15/8/16 15:55",,"Tue 16/8/16 15:55",,"Wed 17/8/16 15:55",,"Thu 18/8/16 15:55",,"Fri 19/8/16 15:55",,"Sat 20/8/16 15:55",,"Sun 21/8/16 15:55",,"Mon 22/8/16 15:55",,"Tue 23/8/16 15:55",,"Wed 24/8/16 15:55",,"Thu 25/8/16 15:55",,"Fri 26/8/16 15:55",,"Sat 27/8/16 15:55",,"Sun 28/8/16 15:55",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"John Tothill"
"Raphael Wakefield"

"Production Team"
"Colin Rothwell"
"Hannah Taylor"
"Haydn Jenkins"
"Jacob Baldwin"
"John Tothill"
"Ken Cheng"
"Luke Sumner"
"Raphael Wakefield"

