﻿"Sign-in sheet for The Country Wife @ Edinburgh Fringe (5/8/2016–27/8/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 5/8/16 10:30",,"Sat 6/8/16 10:30",,"Sun 7/8/16 10:30",,"Mon 8/8/16 10:30",,"Tue 9/8/16 10:30",,"Wed 10/8/16 10:30",,"Thu 11/8/16 10:30",,"Fri 12/8/16 10:30",,"Sat 13/8/16 10:30",,"Sun 14/8/16 10:30",,"Mon 15/8/16 10:30",,"Tue 16/8/16 10:30",,"Wed 17/8/16 10:30",,"Thu 18/8/16 10:30",,"Fri 19/8/16 10:30",,"Sat 20/8/16 10:30",,"Sun 21/8/16 10:30",,"Mon 22/8/16 10:30",,"Tue 23/8/16 10:30",,"Wed 24/8/16 10:30",,"Thu 25/8/16 10:30",,"Fri 26/8/16 10:30",,"Sat 27/8/16 10:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aurélien Guéroult"
"Christina Mackay"
"Elliott Wright"
"Harrison MacNeill"
"Inge-Vera Lipsius"
"Isaac Jordan"
"Jack Benda"
"Jamie Webb"
"Jasmin Rees"
"Joe Pieri"
"Larissa Schymyck"
"Olivia Gillman"

"Production Team"
"Al Ro"
"Jacob Baldwin"
"Joseph Spencer"
"Mark Bittlestone"
"Olivia Gillman"
"Stanley Allan"
"Susannah Williams"
"Will Dalrymple"

