﻿"Sign-in sheet for 23, Please @ The Fringe (3/8/2016–30/8/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 3/8/16 20:30",,"Thu 4/8/16 20:30",,"Fri 5/8/16 20:30",,"Sat 6/8/16 20:30",,"Sun 7/8/16 20:30",,"Mon 8/8/16 20:30",,"Tue 9/8/16 20:30",,"Wed 10/8/16 20:30",,"Thu 11/8/16 20:30",,"Fri 12/8/16 20:30",,"Sat 13/8/16 20:30",,"Sun 14/8/16 20:30",,"Mon 15/8/16 20:30",,"Tue 16/8/16 20:30",,"Wed 17/8/16 20:30",,"Thu 18/8/16 20:30",,"Fri 19/8/16 20:30",,"Sat 20/8/16 20:30",,"Sun 21/8/16 20:30",,"Mon 22/8/16 20:30",,"Tue 23/8/16 20:30",,"Wed 24/8/16 20:30",,"Thu 25/8/16 20:30",,"Fri 26/8/16 20:30",,"Sat 27/8/16 20:30",,"Sun 28/8/16 20:30",,"Mon 29/8/16 20:30",,"Tue 30/8/16 20:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Woolf"
"Enrico Hallworth"
"Rufus McAlister"

"Production Team"
"Adam Woolf"
"Enrico Hallworth"
"Isa Bonachera"
"Jasmin Rees"
"Natasha King"
"Peter Curry"
"Ruari Bride"
"Rufus McAlister"

