﻿"Sign-in sheet for Le Misanthrope (9/5/2006–13/5/2006) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Lewis"
"Alex Graff"
"Alix Foster Vander Elst"
"Ben Diethelm"
"Cédric David"
"Jon Parry"
"Lotte Pearce-Slade"
"Manuel Talarico"
"Paul Wilks"

"Production Team"
"Chris Hunt"
"Emma Sutton"
"George Walkden"
"Hugh Greenish"
"James Tidy"
"Laura Hallaways"
"Lydia Rose"
"Thomas Edwards"
"Una Dimitrijevic"

