﻿"Sign-in sheet for Perfect Mendacity (25/2/2020–29/2/2020) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna McDonald"
"Eleanor Ivimey-Parr"
"Emma-Rose Bouffler"
"Hal Barrow"
"Zachary Aw Zheng Quan"

"Production Team"
"Amaka Udeagbaja"
"Angelo Thavaratnarajah"
"Annie Huang"
"Aya Husseini"
"Curtis Allen"
"Ishwari Pandey"
"Izzie Harding-Perrott"
"Lachlan Chavasse"
"Lola Coombes"
"Polly Haythornthwaite"
"Tom Durrant"
"Yasmeen Siddique"

