﻿"Sign-in sheet for CU Show Choir: A Star Is Born (3/3/2020–3/3/2020) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Anna Chadwick"
"Cara Rogers"
"Chloe Stark"
"Dominic Carrington"
"Frankie Richards"
"Isaac Lobatto"
"Issy Baker"
"Izzy Probyn"
"Jenny Park"
"Jonathan Rosser"
"Joseph Tedds"
"Karthik Kumar"
"Katarina Sullivan"
"Lucy Thompson"
"Mary Peachey"
"Rebecca Mayer"
"Sharon Tong"
"Shazia Absar"
"Sujil James"
"Thomas Cox"

Band
"Daniel Quigley"
"Ella Comish"
"Ethan Lewis"
"Georgia Rawlins"
"Sophie Challonder"

"Production Team"
"Azur Kasapovic"
"Cara Rogers"
"Deasil Waltho"
"Ella Palmer"
"Emily Webster"
"Frankie Richards"
"Issy Baker"
"Jonathan Iceton"
"Jonathan Rosser"
"Joseph Tedds"
"Katarina Sullivan"
"Lucy Thompson"
"Mary Peachey"
"Michael Norman"
"Rebecca Mayer"
"Thomas Cox"

