﻿"Sign-in sheet for Scheherazade: The Tale of One Thousand and One Nights (4/12/2019–7/12/2019) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anastasia Stulova"
"Andreas Stavrou"
"Attilla Ting"
"Chloe Dickinson"
"Ian Henderson"
"Kia Katainen"
"Laura Perez-Klein"
"Libei Wu"
"Luci Boone"
"Maria Khan"
"Matthew Williams"
"Nefeli Poulopati"
"Nicole Delgadillo"
"Pearl Eagling"
"Roma Ellis"
"Sarah Pedley"
"Talia Regan"
"Victor Gomez"

"Production Team"
"Alex Lake"
"Anastasia Stulova"
"Anna Sofia Bregstein"
"April Cross"
"David L Hone"
"Doug Ross"
"Ian Henderson"
"James Drummond"
"Joanna Lawrence"
"Kimberley and Claire"
"Leila Denis"
"Mats Petersson"
"Samuel Whittome"
"Tamsin Newlove"
"Tom Attridge"
"Tu Lan"

