﻿"Sign-in sheet for Space Mystery: A Mystery in Space @ Edinburgh Fringe (16/6/2022–27/8/2022) – generated by Camdram"

,Tech,,Dress,,"Thu 16/6/22 21:30",,"Fri 17/6/22 21:30",,"Sat 18/6/22 21:30",,"Fri 5/8/22 22:45",,"Sat 6/8/22 22:45",,"Sun 7/8/22 22:45",,"Mon 8/8/22 22:45",,"Tue 9/8/22 22:45",,"Wed 10/8/22 22:45",,"Thu 11/8/22 22:45",,"Fri 12/8/22 22:45",,"Sat 13/8/22 22:45",,"Sun 14/8/22 22:45",,"Mon 15/8/22 22:45",,"Tue 16/8/22 22:45",,"Wed 17/8/22 22:45",,"Thu 18/8/22 22:45",,"Fri 19/8/22 22:45",,"Sat 20/8/22 22:45",,"Sun 21/8/22 22:45",,"Mon 22/8/22 22:45",,"Tue 23/8/22 22:45",,"Wed 24/8/22 22:45",,"Thu 25/8/22 22:45",,"Fri 26/8/22 22:45",,"Sat 27/8/22 22:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ayesha Jallali"
"Georgia Greig"
"Iona Rogan"
"Jasper Cresdee-Hyde"
"Lizzie Banner"
"Marcella Keating"
"Nathan Galpin"
"Niamh Howat"
"Oscar Matthews"

"Production Team"
"Char Vine"
"Emma Griffiths"
"Jake Rose"
"Jasper Cresdee-Hyde"
"Jonathan Powell"

