﻿"Sign-in sheet for Squires (7/5/2024–24/8/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 7/5/24 19:00",,"Wed 8/5/24 19:00",,"Thu 9/5/24 19:00",,"Fri 10/5/24 19:00",,"Sat 11/5/24 19:00",,"Fri 2/8/24 11:40",,"Sat 3/8/24 11:40",,"Sun 4/8/24 11:40",,"Mon 5/8/24 11:40",,"Tue 6/8/24 11:40",,"Wed 7/8/24 11:40",,"Thu 8/8/24 11:40",,"Fri 9/8/24 11:40",,"Sat 10/8/24 11:40",,"Sun 11/8/24 11:40",,"Mon 12/8/24 11:40",,"Tue 13/8/24 11:40",,"Wed 14/8/24 11:40",,"Thu 15/8/24 11:40",,"Fri 16/8/24 11:40",,"Sat 17/8/24 11:40",,"Sun 18/8/24 11:40",,"Mon 19/8/24 11:40",,"Tue 20/8/24 11:40",,"Wed 21/8/24 11:40",,"Thu 22/8/24 11:40",,"Fri 23/8/24 11:40",,"Sat 24/8/24 11:40",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Thompson"
"Blossom Durr"
"Daisy Bates"
Jonathan
"Kavi Noonan"
"Michael Iorchir"
"Phoebe Tompkins"

"Production Team"
"Aidán Sinclair"
"Anaïs Pettecrew"
"April Jupe"
"Barash Tunahan"
"Famke Veenstra-Ashmore"
"Georgia Clothier"
"Greg Worden"
"Hannah Brecher"
"Jasper Harris"
"Lola Stakenburg"
"Matilda Barker"
"Olympia Koursarou"
"Sophia Orr"

