﻿"Sign-in sheet for The Grand Opening (9/3/2024–14/3/2024) – generated by Camdram"

,Tech,,Dress,,"Sat 15:00",,"Sun 15:00",,"Thu 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aaliyah Ogunlana"
"Akshit Ahuja"
"Alex Payton"
"Carys Liles"
"Eliza Powers"
"Florence Gundle"
"Jamie Ruddick"
"Mikha'el Seth"
"Milly Kotecha"
Molly
"R. Hotwani"
"Sharry Sanjay"
"Shiza Naqvi"
"Val Gladkova"

"Production Team"
"Jamie Ruddick"
"Lucy Molnar"
"R. Hotwani"
"Sharry Sanjay"
"Sofia Braviner Roman"
"Val Gladkova"

