﻿"Sign-in sheet for The CU Show Choir: The Beat Strikes Back (5/2/2013–5/2/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Becky Jordan"
"Dan Burnand"
"Dominique Riddell"
"Edward Tan"
"Emily Groves"
"Heather Farmer"
"Jack Bartholomew"
"James Nehaul"
"Jonathan Beilby"
"Katherine Sammes"
"Katie Lindsay"
"Lauren Hutchinson"
"Lynette Parkinson"
"Martin Ye"
"Matt Elliot-Ripley"
"Michael Goodwin"
"Orla O'Mahony"
"Phoebe Stone"
"Sarah Mercer"
"William Morland"
"William O'Reilly"

Band
"Adam Gray"
"Ben Atkins"
"Frankie Rogers"
"Romilly Whiteley"
"Zeena Beale"

"Production Team"
"Alex Palmer"
"Georgie Hughes"
"Jack Bartholomew"
"Jacob Lever"
"Katie Lindsay"
"Lauren Hutchinson"
"Michael Goodwin"

