﻿"Sign-in sheet for DINNER (8/8/2008–25/8/2008) – generated by Camdram"

,Tech,,Dress,,"Fri 8/8/08 23:00",,"Sat 9/8/08 23:00",,"Sun 10/8/08 23:00",,"Mon 11/8/08 23:00",,"Tue 12/8/08 23:00",,"Wed 13/8/08 23:00",,"Thu 14/8/08 23:00",,"Fri 15/8/08 23:00",,"Sat 16/8/08 23:00",,"Sun 17/8/08 23:00",,"Mon 18/8/08 23:00",,"Tue 19/8/08 23:00",,"Wed 20/8/08 23:00",,"Thu 21/8/08 23:00",,"Fri 22/8/08 23:00",,"Sat 23/8/08 23:00",,"Sun 24/8/08 23:00",,"Mon 25/8/08 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alexander Winterbotham"
"Ben Hayward"
"Dan Martin"
"Laura Bates"
"Lucy Marks"
"Patrick Kingsley"
"Sherill Turner"

"Production Team"
"Christopher Taylor"
"Graham Webb"
"Jack Joseph"
"Luke Barbanneau"
"Patrick Kingsley"
"Phoebe Pluckrose-Oliver"
"Rosie Tegelaars"
"Soosan Lolovar"
"Stuart Webb"
"Tim Checkley"

