﻿"Sign-in sheet for The Parnassus Players (25/6/2021–26/6/2021) – generated by Camdram"

,Tech,,Dress,,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Abraham Alsawaf"
"Chloe Stark"
"Emily Macpherson Smith"
"Isaac Allen"
"Jasper Cresdee-Hyde"
"Sam Drysdale"
"Saul Bailey"

"Production Team"
"Alex O'Shea"
"Angie Ramos"
"Benjamin Gibson"
"Clancy Peiris Jr"
"Declan Boyd"
"Ella Palmer"
"Emily Shen"
"Emmanuel Gottlob"
"Evie Chandler"
"George Ellison"
"George Jones"
"Helena Coggan"
"James de Salis Young"
"Kitty Beck"
"Lara Cosmetatos"
"Louise Dai"
"Mahon Hughes"
"Olivia Railton"
"Rose Painter"
"Ruth  Mitchell-Fox"
"Ruth Mitchell-Fox"
"Sean O'Neill"

