﻿"Sign-in sheet for Britannia Waves The Rules (15/11/2016–19/11/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Conor Dumbrell"
"Fran Davis"
"Gabriel Barton-Singer"
"Iain Blackwell"
"Isobel Towell"
"Lydia Phillips"
"Malcolm Ebose"
"Mishal Bandukda"

"Production Team"
"Adam Beattie"
"Ali Hyde"
"Amelia Parker"
"Aron Goldin"
"Avi Velevski"
"David Phillips"
"George Bateman"
"Irma Franz"
"Isabelle Higgins"
"Jane Li"
"Lewis Scott"
"Rohan Gupta"
"Will Bishop"

