﻿"Sign-in sheet for Aristophanes' Clouds (24/3/2009–28/3/2009) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 15:45",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Annabel King"
"Anton Tweedale"
"Corinne Hart"
"Dean Kilford"
"Jenny Layton"
"Katie Paine"
"Leejay Townsend"
"Lisa Millar"
"Lisa-Marie Graham"
"Lucy Grainger"
"Matthew Williamson"
"Rebecca Hamway"
"Simon Mathis"
"Tom Idelson"
"William Hazell"

"Production Team"
"Alex Outhwaite"
"Charles Arrowsmith"
"Chris Adams"
"Emily Gill"
"Eshwar Alladi"
"Eve Curzon"
"Hannah Lee"
"Helen Walter"
"James Logan Bates"
"Liam Dunachie"
"Paul Stafford"
"Simon Andrews"
"Simon Hicks"
"Thomas Kohut"

