﻿"Sign-in sheet for High Society (17/6/2008–19/6/2008) – generated by Camdram"

,Tech,,Dress,,"Tue 14:00",,"Wed 14:00",,"Thu 14:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Usher"
"Becca Maughan"
"Becky Thomas"
"Cathy Charlwood"
"George Pender"
"Giverny Tattersfield"
"Heather Simons"
"Ione Braddick"
"Jessica Eccleston"
"Jessica Walters"
"Jessie White"
"Joe Bunker"
"John Barber"
"Julian Chou-Lambert"
"Katy Maddocks"
"Laura Parrott"
"Nick Dore"
"Tara Crabbe"
"Zoe Johnston King"

"Production Team"
"Adam Wood"
"Irene Romero"
"Joanna Harries"
"Joe Shaw"
"Rebecca Pitt"
"Richard Bates"
"Sarah Latto"
"Sarah Wynne"
"Sylvia Myers"
"Teddy Rose"

