﻿"Sign-in sheet for CUMTS x Big Band Roulette: All That Jazz (14/6/2024–14/6/2024) – generated by Camdram"

,Tech,,Dress,,"Fri 23:00",
,In,Out,In,Out,In,Out
Cast
"April Perrott"
"Callum Griffiths"
"Emilia Grace"
"Gwen Williams"
"Isaac Jackson"
"Kristen Chang"
"Mahalia Nesbeth Bain"

Band
"Alex Carter"
"Ben White-Horne"
"Beth Candish"
"Carl Ashworth"
"Charlotte Ellis-Webber"
"Chris Newton"
"Christopher Cheng"
"Ciadh Takahashi"
"Elizabeth Vogel"
"Emma Chaplin"
"Erica Lees-Smith"
"Finlay Waugh"
"Harry Appleby-Taylor"
"Iris Creighton"
"James MacConnachie"
"Jordan Aw"
"Josh Yarrow"
"Kenzie Robertson"
"Lincoln Grasby"
"Miles Peacock"
"Niklas Freund"
"Oliver Gibson"
"Oliver Ross"
"Rachel Armitage"
"Steph Cho"
"Summer Leigh"
"Zane Soonawalla"

"Production Team"
"Aahana Jain"
"Aidán Sinclair"
"Bolin Dai"
"Emma Chandler"
"Emma Dinnage"
"Jonathan Parapadakis"
"Kate South"
"Matthew Wampler"
"Max Woodward"
"Sophie Richardson"
"Stan Hunt"
"Tim Hargreaves"

