﻿"Sign-in sheet for Footlights Spring Revue 2022: When Life Gives You Lemons (1/3/2022–5/3/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andy Bucks"
"Ayush Prasad"
"Chakira Alin"
"Clancy Peiris Jr"
"Emily Symington"
"Isaac Kean"
"Jonathan Neary"
"Libby Thornton"
"Maddie London"
"Mojola Akinyemi"
"Robbie Boyd"
"Sophie Stemmons"

"Production Team"
"Adam Al-janabi"
"Adedamola Laoye"
"Arina Machine"
"Jenny Cyffin-Jones"
"Leila Lawrence"
"Lewis Roberts"
"Meggie Boyle"
"Mingyang Ni"
"Niamh Howat"
"Poppy Maxwell"
"Rae Morris"
"Rory Clarke"
"Tom Mullen"
"Vidya Divakaran"

