﻿"Sign-in sheet for Vanessa (3/3/2016–5/3/2016) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Adams"
"Alex Forrester"
"Barney Wolstenholme"
"Bryn Reinstadler"
"Cecilia Jane Bailey"
"Claudia Brown"
"Douglas Robinson"
"Judith Lebiez"
"Melissa Guiliano"
"Michael Morrison"
"Rosa Price"
"Samuel Hewitt"
"Sophie Cotton"
"Susie Self"
"Will Searle"

Band
"Ben Comeau"
"Naomi Woo"

"Production Team"
"Alaric Worrod"
"Anna Gawedzka"
"Chess Boughey"
"Claudia Brown"
"Gemma Pimlott"
"Guido Martin-Brandis"
"Hannah Taylor"
"Judith Lebiez"
"Katie Wong"
"Marcus Ellis"
"Matt Kite"
"Melissa Guiliano"
"Michael Morrison"
"Naomi Woo"
"Radu Thomas"
"Solène Lapierre"
"Stephanie McMorran"
"Trui Malten"

