﻿"Sign-in sheet for The CU Show Choir: Christmas Special (27/11/2012–27/11/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Becky Jordan"
"Dan Burnand"
"Dominique Riddell"
"Edward Tan"
"Emily Groves"
"Heather Farmer"
"James Nehaul"
"Jonathan Beilby"
"Katherine Sammes"
"Katie Lindsay"
"Lauren Hutchinson"
"Lynette Parkinson"
"Martin Ye"
"Matt Elliot-Ripley"
"Michael Goodwin"
"Orla O'Mahony"
"Phoebe Stone"
"Sarah Mercer"
"Scarlet Brockmoeller"
"William Morland"
"William O'Reilly"

Band
"Adam Gray"
"Ben Atkins"
"Frankie Rogers"
"Judith Swinhoe-Standen"
"Romilly Whiteley"
"Zeena Beale"

"Production Team"
"Alex Palmer"
"Georgie Hughes"
"Jack Bartholomew"
"Jacob Lever"
"Lauren Hutchinson"
"Lucy Kessler"
"Weiye Yang"

