﻿"Sign-in sheet for Comic Sans: Return of the Serif (25/11/2021–28/11/2021) – generated by Camdram"

,Tech,,Dress,,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",,"Sun 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Chakira Alin"
"Ella Scott"
"Flora O'Neill"
"Florence Sharkey"
"Jyothi Cross"
"Kae Deller"
"Kitty Ford"
"Libby Thornton"
"Maria Telnikoff"
"Naima Clarvis"
"Poppy Maxwell"
"Roxanne Mehdizadeh"
"Sophie Stemmons"
"Tavy Oursin"
"Toria White"
"Vidya Divakaran"

Band
"Lawrence Schofield"

"Production Team"
"Bea Beressi"
"Bronagh Leneghan"
"Eleanor Mann"
"Izzie Harding-Perrott"
"Lucy Green"
"Persephone Emily"
"Ruth Shaw"
"Siong Chen Meng"
"Sophie Stemmons"
"Thea Melton"

