﻿"Sign-in sheet for under the blue, blue moon (14/6/2005–8/10/2005) – generated by Camdram"

,Tech,,Dress,,"Tue 14/6/05 19:45",,"Wed 15/6/05 19:45",,"Thu 16/6/05 19:45",,"Fri 17/6/05 19:45",,"Sat 18/6/05 19:45",,"Mon 20/6/05 19:45",,"Tue 21/6/05 19:45",,"Wed 22/6/05 19:45",,"Thu 23/6/05 19:45",,"Fri 24/6/05 19:45",,"Sat 25/6/05 19:45",,"Sat 23/7/05 20:00",,"Sun 24/7/05 20:00",,"Tue 26/7/05 19:30",,"Wed 27/7/05 20:00",,"Thu 28/7/05 20:00",,"Wed 3/8/05 17:50",,"Thu 4/8/05 17:50",,"Fri 5/8/05 17:50",,"Sat 6/8/05 17:50",,"Sun 7/8/05 17:50",,"Mon 8/8/05 17:50",,"Wed 10/8/05 17:50",,"Thu 11/8/05 17:50",,"Fri 12/8/05 17:50",,"Sat 13/8/05 17:50",,"Sun 14/8/05 17:50",,"Mon 15/8/05 17:50",,"Wed 17/8/05 17:50",,"Thu 18/8/05 17:50",,"Fri 19/8/05 17:50",,"Sat 20/8/05 17:50",,"Sun 21/8/05 17:50",,"Mon 22/8/05 17:50",,"Tue 23/8/05 17:50",,"Wed 24/8/05 17:50",,"Thu 25/8/05 17:50",,"Fri 26/8/05 17:50",,"Sat 27/8/05 17:50",,"Sun 28/8/05 17:50",,"Mon 29/8/05 17:50",,"Thu 1/9/05 19:30",,"Fri 2/9/05 19:30",,"Sat 3/9/05 20:00",,"Mon 5/9/05 19:30",,"Tue 6/9/05 19:30",,"Wed 7/9/05 20:00",,"Thu 8/9/05 19:45",,"Fri 9/9/05 19:30",,"Sun 11/9/05 19:30",,"Mon 12/9/05 19:45",,"Tue 13/9/05 19:30",,"Wed 14/9/05 19:30",,"Thu 15/9/05 20:00",,"Fri 16/9/05 19:30",,"Sat 17/9/05 19:30",,"Sun 18/9/05 20:00",,"Mon 19/9/05 20:00",,"Tue 20/9/05 19:30",,"Thu 22/9/05 20:00",,"Fri 23/9/05 19:30",,"Sat 24/9/05 19:30",,"Sun 25/9/05 19:45",,"Mon 26/9/05 20:00",,"Tue 27/9/05 19:45",,"Wed 28/9/05 19:45",,"Tue 4/10/05 23:00",,"Wed 5/10/05 23:00",,"Thu 6/10/05 23:00",,"Fri 7/10/05 23:00",,"Sat 8/10/05 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Dan Mansell"
"Lisa Owens"
"Max Bennett"
"Nadia Kamil"
"Simon Bird"

"Production Team"
"Damian Robertson"
"Ella Cullen"
"Esh Alladi"
"Guy Morgan"
"Hanna Osmolska"
"Jane Metcalfe"
"Jennifer Thomson"
"Joe Thomas"
"John Linford"
"Matt Harvey"
"Nick Mohammed"
"Richard Bowman"
"Robin Frampton"
"Simon Hicks"

