﻿"Sign-in sheet for CUMTS Gala Night 2021: A Wild, Wild Party (19/6/2021–19/6/2021) – generated by Camdram"

,Tech,,Dress,,"Sat 23:00",
,In,Out,In,Out,In,Out
Cast
"Arthur Roadnight"
"Charis Lister"
"Claire LS"
"Delilah Knight"
"Ella Nevill"
"Justin Wilson"
"Lucy Thompson"
"Lydia Clay-White"
"Lydia Seed"
"Mabel Hoskins"
"Patrick Sheppard"
"Zachary Green"
"Zoe Belcher"

Band
"Adam Pullin"
"Alex Patel"
"Andrew Crabtree"
"Carl Ashworth"
"Charlie Curtis"
"Felix Asare"
"Georgia Rawlins"
"James de Salis Young"
"Jamie Edgerton"
"Jonathan Parapadakis"
"Juliet Firth"
"Kai Simpson"
"Kirsty Ryall"
"Matt Nixon"
"Max McLeish"
"Nicholas Dibb-Fuller"
"Roshan Patel"
"Sam Porteous"
"Tom Baarda"
"Tom Burrows"
"Tom Joashi"
"Wilf Armfield"

"Production Team"
"Alex Patel"
"Amber De Ruyt"
"Ben James"
"Bolin Dai"
"Charlotte Dargan"
"Claire LS"
"Derek Penny"
"Dhaval Joshi"
"Dmitry Bashtanov"
"Ella Fitt"
"Ella Nevill"
"Emily Brailsford"
"Felix Asare"
"Fernando Georgiou"
"Ffion Godwin"
"Jonathan Powell"
"Justin Wilson"
"Lily Blundell"
"Lucas Holt"
"Lucy Thompson"
"Maddie Smith"
"Maria Cleasby"
"Sam Porter-Frakes"

