﻿"Sign-in sheet for Pembroke Players' Freshers Panto (14/11/2023–18/11/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 21:00",,"Wed 21:00",,"Thu 21:00",,"Fri 21:00",,"Sat 21:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Hipkiss"
"Jane Dorrian"
"Laura Chilver"
"Loewenna Biscoe"
"Max Hollingdale"
"Nicolas Medrano"
"Rachel Stuart"
"Sanaer Madden"

"Production Team"
"Amber Heal"
"Christian Longstaff"
"Gabriel Owens"
"Isaac Tompkinson"
"Jack Marley"
"Jenny Cyffin-Jones"
"Jude Crawley"
"Katie Stapleton"
"Niamh Howat"
"Sam Allen"
"Sapphy Dunn"

