﻿"Sign-in sheet for The Result of Rainy Days (3/6/2016–5/6/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 10:00",,"Sat 10:00",,"Sun 10:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Bekzhan Sarsenbay"
"Claire Takami-Siljedahl"
"Daniella Briscoe-Peaple"
"Jeff Mackowiak"
"Saskia Ross"

"Production Team"
"Bekzhan Sarsenbay"
"Chloe Booyens"
"Daniella Briscoe-Peaple"
"David Erwood"
"Emily Dyson"
"Gen Sandle"
"Jack Wearing"
"Niamh Sauter-Cooke"
"Patrick Brooks"
"Rebecca Guthrie"
"Sam Hobson"
"Stephen Allwright"

