﻿"Sign-in sheet for Pembroke Players Japan Tour 2016: Romeo and Juliet (7/9/2016–15/10/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 7/9/16 14:00",,"Thu 8/9/16 19:30",,"Fri 9/9/16 19:30",,"Sat 17/9/16 14:00",,"Sun 18/9/16 19:00",,"Tue 20/9/16 12:00",,"Wed 21/9/16 12:00",,"Thu 22/9/16 12:00",,"Fri 23/9/16 12:00",,"Sat 24/9/16 12:00",,"Sun 25/9/16 12:00",,"Mon 26/9/16 12:00",,"Tue 27/9/16 12:00",,"Fri 30/9/16 15:00",,"Sun 2/10/16 16:00",,"Thu 13/10/16 20:00",,"Fri 14/10/16 20:00",,"Sat 15/10/16 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ciaran Green"
"Dolores Carbonari"
"Emma Corrin"
"Justin Blanchard"
"Katurah Morrish"
"Lola Olufemi"
"Toby Marlow"
"Will Bishop"
"William Ashford"
"Yasmin Freeman"

"Production Team"
"Charlie Jonas"
"Charlotte Quinney"
"Eloise England"
"Emily Larcombe"
"George Kan"
"Grainne Dromgoole"
"James Sharp"
"Johannes Hjorth"
"Rob Eager"
"Romilly Beddow"
"Sapphire Armitage"
"Sophie Birkin"

