﻿"Sign-in sheet for The Dream (16/6/2016–16/6/2016) – generated by Camdram"

,Tech,,Dress,,"Thu 19:00",
,In,Out,In,Out,In,Out
Cast
"Barbara Hogan"
"Charlotte Dunn"
"Christopher Rogers"
"Daphne Chia"
"Donna Smith"
"Doug Ross"
"Elizabeth Spence"
"Ellie Morgan"
"Emma Cohen"
"Faith Williams"
"Fernanda Ostrovski"
"Frances Myatt"
"Isobel Smith"
"Jenna Hunter"
"Karoline Oakes"
"Kathryn Fisher"
"Natasha Wilson"
"Nicholas Doddrell"
"Sarah Morris"
"Vinciane Jones"
"Xiaoyu Bai"

"Production Team"
"Daphne Chia"
"Faith Williams"
"Frances Myatt"
"Isobel Smith"
"Joanna Ye"
"Lucy Doddrell"
"Nicholas Doddrell"
"Paula Kaanders"

