﻿"Sign-in sheet for Steel Magnolias (27/4/2010–1/5/2010) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Wainwright"
"Charlotte Reid"
"Hannah Blaikie"
"Jessica Labhart"
"Liane Grant"
"Phoebe Haines"

"Production Team"
"Alice Wainwright"
"Ben Kavanagh"
"Charlotte Reid"
"Edward Quekett"
"Hannah Blaikie"
"Jessica Labhart"
"Liane Grant"
"May Harrison"
"Oliver Duff"
"Omi Chowdhury"
"Phoebe Haines"

