﻿"Sign-in sheet for JET SET GO! Edinburgh (15/8/2011–27/8/2011) – generated by Camdram"

,Tech,,Dress,,"Mon 15/8/11 19:00",,"Tue 16/8/11 19:00",,"Wed 17/8/11 19:00",,"Thu 18/8/11 19:00",,"Fri 19/8/11 19:00",,"Sat 20/8/11 19:00",,"Mon 22/8/11 19:00",,"Tue 23/8/11 19:00",,"Wed 24/8/11 19:00",,"Thu 25/8/11 19:00",,"Fri 26/8/11 19:00",,"Sat 27/8/11 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ceci Mourkogiannis"
"Jack Mosedale"
"Jessica Jupp"
"Michael Cotton"
"Rory Stallibrass"
"Rosa Robson"
"Rosie Brown"
"Will Karani"

Band
"Ikuko Okubo"
"Johann Hendrik Kamper"
"Joseph Malpas"
"Oli Rew"

"Production Team"
"Amy Cooper"
"Daisy Crawley"
"Emily Donegan"
"Florence Carr"
"Karol Jaworski"
"Matt Jarvis"
"Mitchell Clarke"
"Oli Rew"
"Pippa Dinnage"

