﻿"Sign-in sheet for The Taming of the Shrew (5/5/2023–9/5/2023) – generated by Camdram"

,Tech,,Dress,,"Fri 17:30",,"Sat 17:30",,"Sun 17:30",,"Mon 17:30",,"Tue 17:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Collingwood"
"Charles Wolrige Gordon"
"Daisy Shaw"
"Hannah Le Seelleur"
"Iona Boyer"
"Jay Palombella"
"Joseph Wolffe"
"Lucia Guzy-Kirkden"
"Maddy Sanderson"
"Paddy Davies Jones"
"Sofya Boruleva"

"Production Team"
"Alex Stephenson"
"Amelia Brookes"
"Brandon Davidson"
"David Sleeman"
"Ella Ducker"
"Emily Clarke"
"Flori Sharpe"
"Joseph Slimmon"
"Joshua Gleave"
"Juliette Ball"
"Lucia Guzy-Kirkden"
"Maisie Johnson"
"May Larson"
"Phoebe Turner"
"Susie Kirsten"

