﻿"Sign-in sheet for Cambridge Greek Play 2022: The Persians and The Cyclops (19/10/2022–22/10/2022) – generated by Camdram"

,Tech,,Dress,,"Wed 14:30",,"Wed 19:30",,"Thu 14:30",,"Thu 19:30",,"Fri 14:30",,"Fri 19:30",,"Sat 14:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrea Jenssen"
"Bex O'Connell"
"Cathryn-Olivia Alexander"
"Cian Morey"
"Coby O'Brien"
"Ella Joralemon"
"Fargol Malekpoosh"
"Georgina Hayward"
"Ilya Wray"
"Isobel Lawrence"
"Jude Ashcroft"
"Kae Deller"
"Katrina Rose"
"Leo Gardner"
"Leon Hewitt"
"Maria Telnikoff"
"Mithiran Ravindran"
"Ollie Taylor"
"Perrin Ford"
"Polly Shorrock"
"René Chang"
"Saul Bailey"
"Saul Barrett"
"Willow Yang"
"Zoe Bond"

Band
"Coby O'Brien"
"Katrina Rose"
"Leo Gardner"
"Leon Hewitt"
"Maria Telnikoff"
"Perrin Ford"
"Polly Shorrock"
"René Chang"

"Production Team"
"Alex Silverman"
"Clara Treherne"
"Coby O'Brien"
"Daniel Goldman"
"Declan Boyd"
"Derek Penny"
"Ella Joralemon"
"Emily Bretz"
"Emma Dinnage"
"Emma Gibson"
"Georgina Hayward"
"Jennifer Wallace"
"Katrina Rose"
"Katy Lawrence"
"Kit Burley"
"Lucia Quadrini"
"Maria Telnikoff"
"Ollie Taylor"
"Rebecca Laemmle"
"Steph Cho"
"Supriya Finch"
"Tom Shortland"
"Zhenglin Liu"
"Zoe Birbeck"
"Zoe Bond"

