﻿"Sign-in sheet for Footlights Spring Revue 2018: Judi's 40th (27/2/2018–3/3/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ashleigh Weir"
"Declan Amphlett"
"Eve Delaney"
"James Coward"
"John Tothill"
"Louisa Keight"
"Rhiannon Shaw"
"Rufus McAlister"

"Production Team"
"Alex Power"
"Alfred Leigh"
"Anna Zhou"
"Ashleigh Weir"
"Ben Martineau"
"Christian Hines"
"Declan Amphlett"
"Eve Delaney"
"Isabella Woods"
"James Coward"
"Jasmin Rees"
"John Tothill"
"Lily Burge"
"Louisa Keight"
"Mariella Brown"
"Megan Reidy"
"Nela Grzesik"
"Noah Geelan"
"Phoebe Cramer"
"Rhiannon Shaw"
"Ruby Keane"
"Rufus McAlister"

