﻿"Sign-in sheet for Villains & Antagonists Bar Night (6/5/2019–6/5/2019) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Aaron Smith"
"Aisha Wheatley"
"Alex Hancock"
"Arthur Roadnight"
"Ben Cisneros"
"Brandon Lino"
"Eve French"
"Georgia Rawlins"
"Harriet Fisher"
"Lucie Richardson"
"Maryam Dorudi"
"Michael Bascom"
"Molly-May O K"
"Oscar Kong"
"Ross Guinea-McIntyre"
"Sophie Foote"
"Thomas Cox"
"Tom Nunan"

Band
"Michael Cullen"
"Richard Bateman"

"Production Team"
"Meg Coslett"
"Michael Cullen"
"Sophie Foote"

