﻿"Sign-in sheet for Bad Habits (Edinburgh Fringe) (15/8/2017–26/8/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 15/8/17 13:30",,"Wed 16/8/17 13:30",,"Thu 17/8/17 13:30",,"Fri 18/8/17 13:30",,"Sat 19/8/17 13:30",,"Sun 20/8/17 13:30",,"Mon 21/8/17 13:30",,"Tue 22/8/17 13:30",,"Wed 23/8/17 13:30",,"Thu 24/8/17 13:30",,"Fri 25/8/17 13:30",,"Sat 26/8/17 13:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amber Abrahams"
Gerald
"Jasmin Rees"
"Kate Collins"
"Kathryn Cussons"
"Sasha Bobak"
"Simon West"

Band
"Marcus Fantham"

"Production Team"
"Alasdair Glen"
"Ed Bankes"
"Ella Godfrey"
"Izzy Herschmann"
"Jana Panakova"
"Johannes Hjorth"
"Lucy Reffell"
"Matt Jefford"
"Nick Harrison"
"Rohit Gupta"
"Simon West"

