﻿"Sign-in sheet for Miss Julie (7/2/2023–11/2/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Felix Brem"
"Freya Arnott"
"Gwynneth Horbury"
"Lucy Miller"
"Manon Harvey"
"Marta Zalicka"
"Sophie Lynn"
"Xander Pang"

"Production Team"
"Edward De'Ath"
"Jude Crawley"
"Kaya Davies"
"Lucia Quadrini"
"Maddy Bowers"
"Miranda Crawford"
"Nathaniel Gunn"
"Oluwatayo Adewole"
"Oscar Griffin"
"Stan Hunt"

