﻿"Sign-in sheet for The Last Days of Judas Iscariot (19/11/2021–22/11/2021) – generated by Camdram"

,Tech,,Dress,,"Fri 19:00",,"Sat 19:00",,"Sun 19:00",,"Mon 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ayush Prasad"
"Bella Ridgwell"
"Christian Longstaff"
"Dominika Wiatrowska"
"Jago Wainwright"
"Katy Lawrence"
"Marie-Ange Camara"
"Oliver Norman"
"Owen Igiehon"
"Rishi Sharma"
"Roma Ellis"
"Saul Bailey"
"Theo Rooney"

Band
"Alice Drury"
"Grace Wilson"
"Miriam Lay"

"Production Team"
"Anna-Maria Woodrow"
"Audrey Briggs"
"Charley Ipsen"
"Emily Naden"
"Hannah Samuel-Ogbu"
"Jessica Mao"
"Kitty Beck"
"Louise Dai"
"Maria Woodford"
"Oliver Norman"
"Richard Danylyuk"
"Tungsten Tang"
"William Want"
"Zhiyu Melanie Chen"

