﻿"Sign-in sheet for Copacabana (12/3/2002–23/3/2002) – generated by Camdram"

,Tech,,Dress,,"Tue 12/3/02 19:45",,"Wed 13/3/02 19:45",,"Thu 14/3/02 19:45",,"Fri 15/3/02 19:45",,"Sat 16/3/02 14:30",,"Sat 16/3/02 19:45",,"Sun 17/3/02 19:45",,"Mon 18/3/02 19:45",,"Tue 19/3/02 19:45",,"Wed 20/3/02 19:45",,"Thu 21/3/02 19:45",,"Fri 22/3/02 19:45",,"Sat 23/3/02 14:30",,"Sat 23/3/02 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aisling O'Neill"
"Andy Chan"
"Becky Walker"
"Charlie Anson"
"Clarice Almeida"
"Claudia Newbegin"
"Dave Hart"
"David Wingfield"
"Emma Roberts"
"Geoff Chang"
"Helen Keymer"
"Jo Kingston"
"Karen Braganza"
"Katy Davies"
"Kian O'Grady"
"Laura Bullock"
"Laura Stewart"
"Laura Wood"
"Lloyd Wood"
"Lois Parker-Smith"
"Michael Farrington"
"Michael Hall"
"Ricky Glowacki"
"Sam Hodges"
"Sophie Gregory"
"Tony Vaughan"

"Production Team"
"Alastair Maw"
"Ali Macdonald"
"Amy Dymock"
"Andrew Pontzen"
"Ben Wood"
"Catherine Hayes"
"Eleni Fostriopoulos"
"Emma Metcalfe"
"James Radford"
"John Persaud"
"Jon Lenson"
"Kate Merriam"
"Laura Bennit"
"Lauren Sheldon"
"Liz Bell"
"Michael Nabarro"
"Ollie Wiseman"
"Rob Asher"
"Russell Godwin"
"Sam Spreadbury"
"Sarah Kneller"
"Sheena Morjaria"
"Tristan Booth"
"Vicki Hunter"

