﻿"Sign-in sheet for The Threepenny Opera (6/3/2004–9/3/2004) – generated by Camdram"

,Tech,,Dress,,"Sat 19:30",,"Sun 19:30",,"Mon 19:30",,"Tue 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Burnet"
"Amanda Fernando-Stevens"
"Avril Sand"
"Chris Berry"
"Ed Aldcroft"
"Lucy Crick"
"Nicola Greenhow"
"Polly Wormington"
"Si Temple"
"Will Billingsley"

"Production Team"
"Aleishia Goulbourn"
"Alexandra Spencer-Jones"
"Kate Cowan"
"Peter Miles"
"Rachel Holbrook"
"Richard Bates"
"Richard Magrath"

