﻿"Sign-in sheet for When we were normal (15/8/2022–27/8/2022) – generated by Camdram"

,Tech,,Dress,,"Mon 15/8/22 10:30",,"Tue 16/8/22 10:30",,"Wed 17/8/22 10:30",,"Thu 18/8/22 10:30",,"Fri 19/8/22 10:30",,"Sat 20/8/22 10:30",,"Mon 22/8/22 11:00",,"Tue 23/8/22 11:00",,"Wed 24/8/22 11:00",,"Thu 25/8/22 11:00",,"Fri 26/8/22 11:00",,"Sat 27/8/22 11:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Daniel Pattern"
"Emily Beck"
"Maria Pointer"
"Naphysa Awuah"
"Áine McNamara"

"Production Team"
"Cara Dromgoole"
"Ella Muir"
"James Culhane"
"Maddie Lynes"
"Mikael Cognell"
"Miranda Crawford"
"Stella Rousham"

