﻿"Sign-in sheet for Shafted (31/7/2008–25/8/2008) – generated by Camdram"

,Tech,,Dress,,"Thu 31/7/08 14:50",,"Fri 1/8/08 14:50",,"Sat 2/8/08 14:50",,"Sun 3/8/08 14:50",,"Mon 4/8/08 14:50",,"Tue 5/8/08 14:50",,"Wed 6/8/08 14:50",,"Thu 7/8/08 14:50",,"Fri 8/8/08 14:50",,"Sat 9/8/08 14:50",,"Sun 10/8/08 14:50",,"Mon 11/8/08 14:50",,"Tue 12/8/08 14:50",,"Wed 13/8/08 14:50",,"Thu 14/8/08 14:50",,"Fri 15/8/08 14:50",,"Sat 16/8/08 14:50",,"Mon 18/8/08 14:50",,"Tue 19/8/08 14:50",,"Wed 20/8/08 14:50",,"Thu 21/8/08 14:50",,"Fri 22/8/08 14:50",,"Sat 23/8/08 14:50",,"Sun 24/8/08 14:50",,"Mon 25/8/08 14:50",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ashley Harris"
"Matt Bohrer"
"Sean Oakes"

"Production Team"
"Alex Drofiak"
"Amanda Holland"
"Anil Kamath"
"Christopher Taylor"
"Graham Webb"
"Jonathan Spriggs"
"Ollie Fielding"

