﻿"Sign-in sheet for Ctrl+Alt+Deceit! @ Edinburgh Fringe (12/8/2024–24/8/2024) – generated by Camdram"

,Tech,,Dress,,"Mon 12/8/24 18:15",,"Tue 13/8/24 18:15",,"Wed 14/8/24 18:15",,"Thu 15/8/24 18:15",,"Fri 16/8/24 18:15",,"Sat 17/8/24 18:15",,"Sun 18/8/24 18:15",,"Mon 19/8/24 18:15",,"Tue 20/8/24 18:15",,"Wed 21/8/24 18:15",,"Thu 22/8/24 18:15",,"Fri 23/8/24 18:15",,"Sat 24/8/24 18:15",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Annabel King"
"Annie Stedman"
"Ava Fitzhugh"
"Jessi Rogers"
"Kristen Chang"

Band
"Annabel King"
"Ava Fitzhugh"
"Eli Jay"
"Izzy Heap"
"Man Man Chng"
"Robin Blake"
"Tim Hargreaves"

"Production Team"
"Alex Camp"
"Ariella Gordon"
"Christopher Lorde"
"Coco Lefkow-Green"
"Emma Jameson-Dake"
"Emma Lewis"
"Eve Greenfield"
"Kate Austin"
"Natina Rose"
"Poppy Lankester"
"Xingbei Lin"

