﻿"Sign-in sheet for The Footlights International Tour Show 2014: Real Feelings (10/6/2014–21/6/2014) – generated by Camdram"

,Tech,,Dress,,"Tue 10/6/14 19:45",,"Wed 11/6/14 19:45",,"Thu 12/6/14 19:45",,"Fri 13/6/14 19:45",,"Sat 14/6/14 19:45",,"Sun 15/6/14 19:45",,"Mon 16/6/14 19:45",,"Tue 17/6/14 19:45",,"Wed 18/6/14 19:45",,"Thu 19/6/14 19:45",,"Fri 20/6/14 19:45",,"Sat 21/6/14 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex MacKeith"
"Ben Pope"
"James Bloor"
"Ryan Ammar"
"Tom Fraser"

"Production Team"
"Bethany Craik"
"Claire O'Brien"
"Declan Corr"
"Hannah Edwards"
"Helen Charman"
"Jamie Fraser"
"Jen Hutchings"
"Pete Teverson"
"Rob Eager"
"Simon Copley"

