﻿"Sign-in sheet for Terry Pratchetts 'Wyrd Sisters' (19/1/2006–20/1/2006) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Ben Armitage"
"Brett Stoyle"
"Caroline Young"
"Courtney Appleton"
"Felicity Gavriil"
"Gemma Bogart"
"Jan Farrar"
"Mark Delf"
"Mish Boyko"
"Nicky Skipper"
"Rob Heard"
"Sara Reimers"
"Sarah Gedrim"
"Skye Keable"
"Steffi Schnable"

"Production Team"
"Adam Hopwood"
"Anna Williams"
"Barny Shergold"
"Chris Wood"
"Jen Hobbs"
"Louise Barker"
"Paul Giles"
"Rob Heard"

