﻿"Sign-in sheet for A Very Brexit Musical - Edinburgh Fringe 2018 (2/8/2018–26/8/2018) – generated by Camdram"

,Tech,,Dress,,"Thu 2/8/18 17:00",,"Fri 3/8/18 17:00",,"Sat 4/8/18 17:00",,"Sun 5/8/18 17:00",,"Mon 6/8/18 17:00",,"Tue 7/8/18 17:00",,"Wed 8/8/18 17:00",,"Thu 9/8/18 17:00",,"Fri 10/8/18 17:00",,"Sat 11/8/18 17:00",,"Sun 12/8/18 17:00",,"Mon 13/8/18 17:00",,"Tue 14/8/18 17:00",,"Wed 15/8/18 17:00",,"Thu 16/8/18 17:00",,"Fri 17/8/18 17:00",,"Sat 18/8/18 17:00",,"Sun 19/8/18 17:00",,"Mon 20/8/18 17:00",,"Tue 21/8/18 17:00",,"Wed 22/8/18 17:00",,"Thu 23/8/18 17:00",,"Fri 24/8/18 17:00",,"Sat 25/8/18 17:00",,"Sun 26/8/18 17:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Alice Pilkington"
"Emily Webster"
"Freddie Raymond"
"Hal Batty"
"Helena Fox"
"Jessica Phillips"
"Katie-Lou White"
"Oliver Rhodes"
"Phoebe Schenk"
"Rory Russell"
"Sam Kirby"
"William Debnam"

Band
"Anthony Gray"
"Dorothy Wright-Spinks"
"Ella Comish"
"Elspeth Collard"
"Finlay Stafford"
"Lucy Roberts"
"Molly Cook"
"Sam Kirby"
"Tom Edinburgh"

"Production Team"
"Alasdair Glen"
"Alex Sneath"
"Anthony Gray"
"Bex Gray"
"Callum Ryan"
"Elizabeth Hunt"
"Georgie Cook"
"Helena Fox"
"Laura Wells"
"Molly Cook"
"Nick Harris"
"Peter Lotts"
"Rosa Thomas"
"Sam Kirby"
"Shali Reddy"

