﻿"Sign-in sheet for The Importance Of Being Earnest (16/6/2005–10/7/2005) – generated by Camdram"

,Tech,,Dress,,"Thu 16/6/05 15:00",,"Fri 17/6/05 15:00",,"Sat 18/6/05 15:00",,"Mon 20/6/05 15:00",,"Tue 21/6/05 15:00",,"Sun 26/6/05 19:30",,"Mon 27/6/05 19:30",,"Tue 28/6/05 19:30",,"Wed 29/6/05 19:30",,"Thu 30/6/05 19:30",,"Fri 1/7/05 19:30",,"Sat 2/7/05 19:30",,"Sun 3/7/05 19:30",,"Mon 4/7/05 19:30",,"Tue 5/7/05 19:30",,"Wed 6/7/05 19:30",,"Thu 7/7/05 19:30",,"Fri 8/7/05 19:30",,"Sat 9/7/05 19:30",,"Sun 10/7/05 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Dawson"
"Anna O'Grady"
"Catherine Spencer"
"David Bradley-Williams"
"Ellie Hadley Kershaw"
"James Petkovic"
"Rhiannon Edwards"
"Tim Smith-Laing"

"Production Team"
"Alex Middleton"
"Bella Watts"
"Claire Lamont"
"Daisy Black"
"Damian Robertson"
"George Walkden"
"James Sharp"
"James Topham"
"Julia Clark"
"Lyndsay Coo"
"Renate Nyborg"

