﻿"Sign-in sheet for Free Footlights (Edinburgh Fringe) (2/8/2018–26/8/2018) – generated by Camdram"

,Tech,,Dress,,"Thu 2/8/18 21:05",,"Fri 3/8/18 21:05",,"Sat 4/8/18 21:05",,"Sun 5/8/18 21:05",,"Mon 6/8/18 21:05",,"Tue 7/8/18 21:05",,"Wed 8/8/18 21:05",,"Thu 9/8/18 21:05",,"Fri 10/8/18 21:05",,"Sat 11/8/18 21:05",,"Sun 12/8/18 21:05",,"Mon 13/8/18 21:05",,"Tue 14/8/18 21:05",,"Wed 15/8/18 21:05",,"Thu 16/8/18 21:05",,"Fri 17/8/18 21:05",,"Sat 18/8/18 21:05",,"Sun 19/8/18 21:05",,"Mon 20/8/18 21:05",,"Tue 21/8/18 21:05",,"Wed 22/8/18 21:05",,"Thu 23/8/18 21:05",,"Fri 24/8/18 21:05",,"Sat 25/8/18 21:05",,"Sun 26/8/18 21:05",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Franklin"
"Alex Kitson"
"Annie Bolton"
"Archie Henderson"
"Barney Iley"
"Bella Hull"
"Comrie Saville-Ferguson"
"Dan Allum-Gruselle"
"Danny Baalbaki"
"Emma Plowright"
"Emmeline Downie"
"Enrico Hallworth"
"Eve Delaney"
"Friso de Graaf"
"Gabriel Barton-Singer"
"Hasan Al-Habib"
"Helen Dallas"
"Isa Bonachera"
"Izzy Lewis"
"Jamie Bisping"
"Jo Heywood"
"John Tothill"
"Josie Parkinson"
"Joy Hunter"
"Ken Cheng"
"Kritarth Jha"
"Leo Reich"
"Lulu Popplewell"
"Mark Bittlestone"
"Matt Gurtler"
"Meg Coslett"
"Milo Edwards"
"Niamh Mary Curran"
"Patrick Wilson"
"Rhiannon Shaw"
"Riss Obolensky"
"Rory Russell"
"Ted Mackey"
"Will Hale"
"Will Hall"
"Will Owen"

"Production Team"
"Alex Franklin"
"Bella Hull"
"Comrie Saville-Ferguson"
"Emily Brailsford"
"Emma Plowright"
"Emmeline Downie"
"Leo Reich"
"Noah Geelan"
"Will Bicknell-Found"

