﻿"Sign-in sheet for Are You Sitting Comfortably? (8/11/2016–12/11/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amelie Lasker"
"Anastasia Raymond"
"Eleanor Lind Booton"
"Henry Phillips"
"Jake Kroeger"
"Jake Spence"
"Jessica Phillips"
"Kathryn Cussons"
"Katie Woods"
"Laura Pujos"
"Matt Gurtler"
"Michael Morrison"
"Mona Riewer"

Band
"Stephane Crayton"

"Production Team"
"Aman Sahota"
"Amiya Nagpal"
"Ana Zoob"
"Anna Russell"
"Benedict Flett"
"Callum Hale-Thomson"
"Ellie Coote"
"Eloise Poulton"
"Emily Dan"
"Esther Raffell"
"Fiona Garrahan"
"Georgie Hunt"
"Hannah Moss"
"Jago Thornton"
"Jazz Jagger"
"Karolina Hes"
"Liz Campbell"
"Oscar Farley"
"Seoirse Murray"

