﻿"Sign-in sheet for A Girton Tale: GADS Panto 2016 (29/11/2016–30/11/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 22:00",,"Wed 19:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alastair Haig"
"Cathy Wooller"
"George Cowperthwaite"
"Hassan Hussain"
"Honoria Brown"
"Katharine Wiggell"
"Linden Disney-Hogg"
"Michelle Spielberg"
"Phoebe Pritchett"
"Tom Wang"
"Ximena Barker Huesca"

Band
"Chun Hau Ng"

"Production Team"
"Alastair Haig"
"Jennifer Shelley"
"Jenny Shelley"
"Michelle Spielberg"
"Rugilė Narbutaitė"
"Tom Wang"

