﻿"Sign-in sheet for Blackboard (Keep ya' head up) (21/2/2024–24/2/2024) – generated by Camdram"

,Tech,,Dress,,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aker Okoye"
"Alex Clovis"
"Alfie Cason"
"Christabel Okongwu"
"Elise Batchelor"
"Genevieve Ayalogu"
"Hafsat Isaac-Momoh"
"Harry Mitchell"
"Katiann Barros-Rocha"
"Martha Gazzard"
"Maxim Knowles"

"Production Team"
"Aruba Bibi"
"Ayeley Hudson"
"Damilola Ogunlana"
"Elise Batchelor"
"Faith Falayi"
"Genevieve Ayalogu"
"Katiann Barros-Rocha"
"Nyeleti Brauer-Maxaeia"
"Raheal Mensah"
"Ruby Iverson"
"Salma Salifu"
"Theo Chen"
"Tia-Renee Mullings"
"Wahida Seisay"

